﻿csv_post_title,csv_post_type,1489_Description,1489_Era,1489_Genre,1489_Performance_date,1489_alt_title,1489_arranger,1489_composer,1489_display_title,1489_external_link,1489_feature_image,1489_feature_image_URL,1489_short_summary,1489_subtitle,1489_year_composed,dhp_map_credits,dhp_map_desc,dhp_map_e_bounds,dhp_map_id,dhp_map_inverse_y,dhp_map_max_zoom,dhp_map_min_zoom,dhp_map_n_bounds,dhp_map_s_bounds,dhp_map_sname,dhp_map_subdomains,dhp_map_url,dhp_map_w_bounds,project_id,csv_post_post
Symphony-in-D-minor,dhp-markers,"César Franck was 66 when he completed the Symphony in D minor, his  only symphony.

It premiered the next year, on February 17, 1889, nine months before  the composer's death. Performed by the orchestra of the Paris  Conservatory under the direction of Vincent d'Indy, it was a complete  catastrophe. Only now, more than 130 years later, can we see that the  features which caused the negative turmoil at the premiere are precisely  what cause our admiration today: the symphony's then atypical  three-movement structure, its extremely dense (at times almost  Wagnerian) texture, and its organ-like overall sound.

The symphony is in three movements with the first having probably the  most peculiar structure of the three. It is a richly modified sonata  movement in which, not the themes, but the two tempos (Lento and Allegro  non troppo) define the development. The heavy and dark introduction  sets the main question of the symphony and a quick answer follows at the  beginning of the Allegro. The symphony's first surprise occurs when, in  the middle of the allegro exposition, Franck returns us to the very  beginning of the story by reintroducing the entire introduction, this  time not in D minor, but in F minor. A second Allegro non troppo takes  over leading us successfully out of the darkness. The final appearance  of the Lento at the very end of the first movement brings a bright  apotheosis.

The second movement is a unique hybrid of an old ballad and a scherzo  that is directly derived from the ballad material. The scherzo starts  as a harmless tremolo in the strings and grows monumentally toward the  end of the movement. The expressive solo of the English horn at the very  beginning of the movement was only one of the specific reasons for the  conservative audience of Paris rejecting the work — in those days an  English horn solo would be expected in an opera but not in a symphony.

The third movement begins with a stormy tremolo in the strings that  is quickly interrupted by five short and powerful chords leading us to a  movement that is simply a triumph of thematic richness and formal  fantasy. This is also the movement in which the global plan of the  symphony is revealed to us in the form of the reappearing ballad, but  now heroic and with full-pipe organ volume.",Romantic,Symphony,2011-02-06,"Symphony in D Minor",,"Franck, Cesar","Symphony in D minor",http://www.broadwaybach.org/?p=11,2011/02/franck_organ.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/02/franck_organ.jpg,,"M. 48",1888,,,,,,,,,,,,,,1489,
Symphony-No&#8211;1,dhp-markers,"By the time Prokofiev wrote his first symphony, he was already well-known as a child prodigy and the enfant terrible of twentieth century Russian composition.  His pugnacious rhythms, violent melodic gymnastics and experiments with multi-tonality had already become recognizable trademarks (Stravinsky once said his music had ‘personality’, whatever its supposed aesthetic failings), and audiences had come to expect these elements of conflict in his music.  

However, staying in 1917 in the Russian countryside (he was exempt from military service as the only son of a widow), he became interested in writing a work completely away from the piano.  As a renowned virtuoso, the piano was his usual compositional tool, but by working without its aid, he hoped that the orchestra would sound more natural.  The result was his first symphony: his one foray into Neo-classicism, it harks back to the symphonies of Haydn and Mozart in its reduced instrumentation and formal plan, although maintaining the biting wit (or is it sarcasm?) that is so much a part of his natural expression.

The work opens with a light, airy, exhilarating first movement, with gravity-defying leaps in the second subject.  Later he expands on this high string register when the theme of the second movements floats in on stratospheric violins.  Prokofiev replaces the typical third movement minuet of Haydn and Mozart with an even older dance, the gavotte, classically partnered with a droning musette; he was later to incorporate this movement into his Romeo and Juliet suite.  The joyous finale is full of inventive counterpoint and bursting with irrepressible energy.
","20th Century",Symphony,2005-10-30,"""Classical"" Symphony",,"Prokofiev, Sergei","Symphony No. 1",http://www.broadwaybach.org/wordpress/?page_id=248,2011/03/classicalsymphony.gif,http://www.broadwaybach.org/wp-content/uploads/2011/03/classicalsymphony.gif,,"""Classical""",1917,,,,,,,,,,,,,,1489,
Symphony-No&#8211;1-in-Bb-Major,dhp-markers,"Robert Schumann (1810-1856) composed his “Spring” symphony – his first major orchestral work – when he was 31.  He wrote it at a happy time in his life, shortly after his marriage to the former Clara Wieck, who encouraged him to pursue orchestral composition.  

Schumann was initially inspired to write the symphony by a poem describing “springtime” (he initially even put names to the movements, before removing them so as not to have the work appear to be programmatic).  But the “Spring” appellation stuck, and the work displays an appropriate heady optimism and beauty.  Schumann sketched it in a mere four days, and it was premiered in March 1841 in Leipzig by Felix Mendelssohn. 

The symphony is in four movements.  The opening Andante is heralded by a horn and trumpet call (“like a summons to awakening”), which becomes the basis for the sprightly theme which follows.  The second movement is a dreamy larghetto (initially titled “evening”), with a lyrical theme repeated by violins, ‘cellos, and solo oboe and horn.  

A passage in the trombones serves as a bridge to the unique third movement, a fast scherzo with 2 delightful contrasting trios.  

The fourth movement is based on a graceful and witty theme begun by the violins, with subtle counterthemes in the winds.  An intense accelerando leads to a triumphant climax.    ",Romantic,Symphony,2009-05-03,"""Spring"" Symphony",,"Schumann, Robert","Symphony No. 1 in Bb Major",http://www.broadwaybach.org/?p=160,2011/02/spring.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/02/spring.jpg,,"Op. 38, ""Spring""",1841,,,,,,,,,,,,,,1489,
Symphony-No&#8211;1-in-C-Major,dhp-markers,"Ludwig van Beethoven was aware that he was following in the footsteps of giants as he began composing his first symphony. Wolfgang Amadeus Mozart, already dead eight years in 1799, had blazed across the musical firmament like a meteor, leaving lesser composers despondent and scrambling to incorporate his stylistic innovations. Franz Josef Haydn, still active in Vienna, was famous as the ""Father of the String Quartet"" and brought the symphony to a perfection recognized in all the capitals of Europe. 

Beethoven's first effort at symphonic writing built squarely upon the work of these two models: four movements in the order Fast-Slow-Minuet-Fast; a texture in which the melody dominates, but with digressions into the older, contrapuntal style; harmonies which were clearly delineated, changed slowly, but served always to propel the music forward; above all, a sense of balance and proportion in all the aspects of composition. What Beethoven could only have suspected, but that we now know, is the craft, inspiration, power, and vigor that he poured into the form handed down to him. 

The work we hear today is in no sense a youthful experiment, but it is instead a fully-developed masterwork by a young genius, and has earned a place among the great monuments of musical art.",Romantic,Symphony,2001-10-28,"Symphony No. 1 in C Major",,"Beethoven, Ludwig van","Symphony No. 1 in C Major",http://www.broadwaybach.org/wordpress/?page_id=503,,,,"Op. 21",1800,,,,,,,,,,,,,,1489,
Symphony-No&#8211;1-in-C-Minor,dhp-markers,"By the time Brahms finally completed his first symphony, in 1976, he was 43 years old.  The long gestation of this symphony is related to two factors – Brahms’ own self-criticism of his work and the public’s expectation that Brahms would continue “Beethoven’s inheritance” and produce a symphony of depth and scope equal or superior to Beethoven’s monumental Ninth Symphony. 

This would be a daunting task for any composer. For Brahms, it was almost paralyzing.  After 15 years of struggle and rewriting, his Symphony No. 1 in c minor was finally completed.  

The symphony opens with a turbulently powerful melody underscored by the relentless pounding of the timpani and basses. The movement is dark and brooding, angry and restless.  

The second movement is also introverted and reflective in nature, although it warms at the end with a sense of hope with the beautiful violin solo, echoed by the French horn.  

The third movement, different from a frantic Beethoven Scherzo, reminds us more of Schumann’s Landler movements, placing us in a calm wandering state.  

The immense finale is Brahms’ clearest homage to Beethoven in this symphony. Even the key of c minor, with its twist to C major at the end, can be considered parallel to Beethoven’s Ninth Symphony in d minor.  As with Beethoven’s masterpiece, Brahms’ finale begins with a dramatic introduction and choral theme.  Then what follows is one of the most famous and moving melodies in all of Brahms’ writing; a melody with a clear resemblance to the famous “Ode to Joy” in Beethoven’s Symphony No. 9.  When one thinks of the First Symphony, it is this beautiful melody that often comes to mind.",Romantic,Symphony,2007-02-04,"Symphony No. 1 in C Minor",,"Brahms, Johannes","Symphony No. 1 in C Minor",http://www.broadwaybach.org/wordpress/?page_id=227,2007/02/brahms2.jpg,http://www.broadwaybach.org/wp-content/uploads/2007/02/brahms2.jpg,,"Op. 68",1876,,,,,,,,,,,,,,1489,
Symphony-No&#8211;1-in-D-Major,dhp-markers,"Franz Schubert grew up in the most important symphonic center of his time, Vienna. Schubert’s teachers, Salieri and Holzer, were primarily opera composers; but Schubert’s inner drive propelled him to an amazing and early symphonic output. 

Schubert composed nine symphonies before he was thirty. Beethoven was already thirty before he wrote his first symphony. (Like Mozart when he wrote the A major violin concerto, Schubert was a teenager when he wrote the first symphony, a mere lad of 16.) Schubert, also like Mozart, was an accomplished violinist and played concertmaster in his school orchestra. 

One can see the influence of the Viennese symphonic models his school orchestra rehearsed and performed — Haydn, Mozart and Beethoven — especially in the rhythmic drive of the first movement. The second theme, particularly, carries an almost Eroica-like character. 

The second movement is truly a bridge between the customary elegance of Mozart and the beginnings of a new consciousness in art of the time: a certain heavier, darker mood permeates this movement, whose depth is so startling for having been written by an adolescent. The third movement shows more of the experimentation in moving into remote key areas for which Schubert became known, particularly in his chamber music and songs. 

The symphony comes to a close in a vibrant movement which also shows the young composer’s emerging formal innovation. Yet, the personality of the master makes an unmistakable impression at the beginning of the last movement: it reminds one much of many of Schubert’s joyous song ideas.",Classical,Symphony,2002-10-27,"Symphony No. 1 in D Major",,"Schubert, Franz","Symphony No. 1 in D Major",http://www.broadwaybach.org/wordpress/?page_id=481,,,,"D. 82",1813,,,,,,,,,,,,,,1489,
Symphony-No&#8211;101-in-D-Major,dhp-markers,"In 1790, just two months after the death of Haydn’s employer, Prince Nikolaus Esterházy (for whom Haydn served for more than 40 years, with only brief interruptions), the violinist and impresario Johann Peter Salomon arrived in Vienna to convince Haydn to travel with him to London. 

Haydn, now without permanent work and living as a freelance artist, agreed and made the first of two visits to London, composing six symphonies for this event. He paid a second visit for the 1794/1795 season, and again the principal event was a series of concerts with six new symphonies. 

In contrast to his small orchestra at the Esterházy estate, the London orchestra of Salomon was a full-sized orchestra, providing Haydn with new possibilities. As a result, he composed the 12 symphonies (nos. 93-104) that count among the best he had ever written: The London Symphonies. 

When Haydn finally returned to Vienna, in 1795, it was as a financially and artistically successful composer. 

First performed in 1794, Symphony No. 101 is part of these famous London Symphonies, composed for his second stay in London. The second movement is responsible for the symphony's nickname, ""The Clock"": you can hear the clock-like tick-tack, introduced by the bassoons and string pizzicato, throughout the movement.",Classical,Symphony,1999-10-24,"Symphony No. 101 in D Major",,"Haydn, Franz Joseph","Symphony No. 101 in D Major",http://www.broadwaybach.org/wordpress/?page_id=547,,,,"""The Clock""",1794,,,,,,,,,,,,,,1489,
Symphony-No&#8211;104-in-D-Major,dhp-markers,"It is clear from the title that Joseph Haydn was a very prolific composer, and all of his symphonies are mature, brilliant and well-crafted works.  

Haydn wrote this masterpiece in 1795 during his second triumphal visit to London. This symphony &mdash; his last &mdash; was one of twelve written for concerts given in London between 1791 and 1795. It is one of the great masterworks of the symphonic literature. 

The first movement begins with a grand, dramatic introduction, played in unison, and intended to have the audience take notice. The graceful Allegro that follows is a complete contrast in mood. It starts very simply but soon builds tremendous momentum and excitement. 

The second movement Andante is a series of contrasting variations, full of grace and wit. The singing Minuet and lilting Trio are typical of Haydn at his very best. 

The final Spiritoso movement is based on a Croatian folk-dance, and builds to a rousing finale. The ""London"" symphony is a fitting climax to Haydn's lifetime of symphonic achievement.

With works like this Haydn set the course of Austro-German symphonic tradition which would continue through Mozart and Beethoven to Brahms, Mahler and beyond.",Classical,Symphony,2013-10-27,"""London"" Symphony",,"Haydn, Franz Joseph","Symphony No. 104 in D Major",http://www.broadwaybach.org/wordpress/?page_id=569,,,,"Hob. I:104, ""London""",1795,,,,,,,,,,,,,,1489,
Concerto-in-A-Major-for-Double-Bass-and-Orchestra,dhp-markers,"Born in Venice, Domenico Dragonetti (1763-1846) was the pre-eminent double-bass virtuoso of his time.  Early on, he displayed his remarkable musical gifts on the violin and guitar before turning to the double bass, at which he excelled.  

Appointed to the orchestra at San Marco in Venice at the age of 18, he became famous and sought after as a performer in Italy, Russia and England.   He took up residence in London in 1794 where, except for occasional trips, he resided for the rest of his life.  He made the acquaintance of both Haydn and Beethoven, whom he favorably impressed with his playing.  

In addition to his performing career, Dragonetti composed many works for the double-bass, with this concerto being among the best-known.  It is a three-movement work in the classical style, and displays the full range of the double bass, with much of the work in the high register.  There are pyrotechnics galore, including passages consisting entirely of harmonics, which indicate the technical brilliance of which Dragonetti was capable. ",Classical,Concerto,2009-05-03,"Concerto in A for Double Bass",,"Dragonetti, Domenico","Concerto in A Major for Double Bass and Orchestra",http://www.broadwaybach.org/?p=156,2009/05/Dragonetti_BNF.jpeg,http://www.broadwaybach.org/wp-content/uploads/2009/05/Dragonetti_BNF.jpeg,,,1795,,,,,,,,,,,,,,1489,
Concerto-in-C-Minor-for-Violin-and-Oboe,dhp-markers,,Baroque,Concerto,2001-02-04,"Concerto in C Minor for Violin and Oboe",,"Bach, Johann Sebastian","Concerto in C Minor for Violin and Oboe",http://www.broadwaybach.org/wordpress/?p=1783,,,,"BWV 1060",1736,,,,,,,,,,,,,,1489,
Concerto-in-D-Major-for-Oboes&#8211;Bassoon&#8211;Trumpets&#8211;Timpani&#8211;Strings-and-Continuo,dhp-markers,"Many of Bach’s cantatas and oratorios include instrumental sections, such as sinfonias or overtures, which are musical masterpieces in their own right. Bach freely interchanged his compositions as he saw fit, borrowing from his instrumental works as needed to fill out his vocal works, and vice versa. 

This Concerto in D major is based on the first three movements of the Easter Oratorio, which according to musicological research may well have been performed separately as a three-movement instrumental concerto. 

The first two movements (Allegro and Adagio) are taken verbatim from the Oratorio. The third movement is based on the Oratorio’s following choral number, with the original orchestral opening and accompaniment, and vocal lines  arranged for instruments.  The first and third movements of this concerto are scored for a large orchestra of trumpets, timpani, oboes, bassoon, strings and continuo. Majestic openings contrast with more quiet, introspective sections, including a section featuring solo violin in the first movement and a section with a small violin-oboe-continuo chamber ensemble in the third movement. 

The second-movement Adagio is a mellifluous oboe solo over string accompaniment, serving as an introspective contrast to the exuberant outer movements.",Baroque,Concerto,2004-05-02,"Concerto in D Major",,"Bach, Johann Sebastian","Concerto in D Major for Oboes, Bassoon, Trumpets, Timpani, Strings and Continuo",http://www.broadwaybach.org/wordpress/?page_id=335,2004/05/reiche-bachtrumpet.jpg,http://www.broadwaybach.org/wp-content/uploads/2004/05/reiche-bachtrumpet.jpg,,"BWV 249",1725,,,,,,,,,,,,,,1489,
Concerto-in-D-Minor-for-Violin-and-Orchestra,dhp-markers,"Born in 1865, Jean Sibelius grew to be considered a national hero in his native Finland. A Romantic Nationalist, Sibelius even had his picture on the $100 Mark for a time. 

Sibelius’s rise to fame came as Finland was fighting for independence against Lenin and the Soviet Union. “Finlandia,” one of Sibelius’s most famous works, was written during this period and at one point was considered the Finnish national anthem.

As a boy, Sibelius had dreams of becoming a famous virtuoso violinist. However, he started his training as a lawyer at the University of Helsinki. His love for music eventually got the best of him, and he transferred to what is now the Sibelius Academy of Music, which at the time was called the Helsinki School of Music.

Widely known as a symphonist, Sibelius wrote seven symphonies and had agreed to write an eighth, which was scheduled for a premiere but never came to fruition. 

Sibelius’s Violin Concerto (the only concerto he wrote) is symphonic in scope and is marked by melancholy melodies and dark harmonies. Sibelius uses the violin as part of the texture while displaying the instrument’s virtuosic qualities and giving the orchestra equal importance.

Though Sibelius was himself a violinist, he composed only one violin concerto. This music did not come easily, perhaps because he was so close to the instrument. 

The violin concerto was premiered in Helsinki in February 8th, 1904 and was considered a disaster. This was partially Sibelius’ fault as he didn’t finish the piece until the last minute and therefore didn’t give the soloist enough time to learn it.

After the first performance, Sibelius revised the work extensively to the version we know today. It was given a second “premeire” in Berlin, conducted by Richard Strauss, and was received very well. After this performance it was played a few more times, but slipped into obscurity until 1991 when the Sibelius estate allowed one performance and one recording to be published. Since that time it has become a mainstay in the violin repertoire. 

By 1903, Sibelius had already composed his first two symphonies and a series of overtly nationalistic works: the Karelia Suite; the choral ""Kullervo"" symphony; the four Lemminkäinen legends; and the famous tone-poem Finlandia. All of these bore the hallmarks of late Romanticism; but his style was about to undergo a marked change. 

By the time of the Third Symphony (1907), his music had become harder-edged, condensed, and rigorously organized. The Violin Concerto thus stands at a turning point in Sibelius's output. Janus-like, it looks two ways at once: back towards the expressive romanticism of his earlier years, and forwards toward the concise, rugged, highly concentrated music of his future. Both of these elements can be heard in this work, which remains one of the pinnacles of the violin concerto repertoire.","20th Century",Concerto,2007-10-28,"Concerto in D Minor for Violin and Orchestra",,"Sibelius, Jean","Concerto in D Minor for Violin and Orchestra",http://www.broadwaybach.org/wordpress/?page_id=214,2007/10/sibelius.jpg,http://www.broadwaybach.org/wp-content/uploads/2007/10/sibelius.jpg,,"Op. 47",1905,,,,,,,,,,,,,,1489,
Concerto-in-the-Old-Style-for-Three-Solo-Violins-and-String-Orchestra,dhp-markers,"My <strong>CONCERTO in the old style FOR THREE SOLO VIOLINS AND STRING ORCHESTRA </strong>was commissioned in 1994 by Marc Mostovoy for a group he founded, directed and conducted called the Concerto Soloists of Philadelphia (now called the Chamber Orchestra of Philadelphia, resident at the Kimmel Center).  I completed the work in 1994 and dedicated it to Marc Mostovoy and his Concerto Soloists, who successfully premiered the work on January 8, 1995, at the Church of the Holy Trinity in Rittenhouse Square, Philadelphia.  The solo violinists were Elizabeth Kaderabek, Richard Amoroso and Jennifer Haas.  Tonight's performance, with solo violinists Muneyoshi Takahashi, Kinga Augustyn, and Tzu-En Lee, will be the second performance of the work and a New York premiere.

For several years before the Philadelphia commission, I had been contemplating writing a concerto ""in the old style.""  Such a work by a contemporary composer is not as unusual as one might think.  Many other composers have written works in the style of a previous era.  This list would include such composers as Schoenberg, Prokofiev, Hindemith, Brahms, Stravinksy, Resphighi, and even Haydn.  Since I had done a great deal of research into the music of the 18th and 19th centuries, I thought I would like to write a concerto grosso in the baroque style.  I was delighted when the opportunity presented itself with the 1994 Mostovoy commission.

When I had completed my three-movement concerto, it turned out to be wholly original, albeit with obvious shades of Bach, Vivaldi and Townsend.  The Bach and Vivaldi influences are clearly evident in the first and second movements, while Townsend predominates in the third (final) movement.  

Structurally, the FIRST MOVEMENT is in a large three-part form with the first section being a statement of themes, the second section being a contrasting section (a kind of development section), and with the third section being a recapitulation of the themes of the first section.  

The SECOND MOVEMENT is a Siciliana, which was a type of slow dance favored by Baroque composers for the slow movements of their concertos.  This movement is in a kind of two-part form, where each part is repeated, yielding four sections (ABAB-Coda).  The first section is the Siciliana theme itself, followed by a repeat of that theme by the piano.  The second section is a contrasting section, played largely by the three solo violins.  The third section is a repeat of the Siciliana theme in the first section.  This is followed by a fourth section which is a repeat of the second section (which repeat also serves as a coda to the movement).  

The THIRD MOVEMENT is in the classical rondo form, very much favored by Baroque and Classical composers.  A (theme), B (contrasting section), A (theme), C (contrasting section), A (theme and coda).  A large part of the C section has two of the three solo violins playing fast notes, while the first violin plays a more sustained lyrical melody.  This style was favored by Bach and Vivaldi in the last movement of their concertos.  Technically, in some places, the C section has the three solo violins playing in three different keys and three different rhythms all at the same time.  This is strictly Townsend, and was not influenced by Bach or Vivaldi.
                                                                                                                                                                                                                    <em>Notes by Douglas Townsend, NYC 
</em>
","20th Century",Concerto,2012-10-28,"Concerto ""in the Old Style"" for Three Solo Violins and Orchestra",,"Townsend, Douglas","Concerto in the Old Style for Three Solo Violins and String Orchestra",http://www.broadwaybach.org/?p=2310,2012/06/DouglasTownsendColor-460x250.jpg,http://www.broadwaybach.org/wp-content/uploads/2012/06/DouglasTownsendColor-460x250.jpg,"The <strong>CONCERTO ""in the old style"" FOR THREE SOLO VIOLINS AND STRING ORCHESTRA </strong>was commissioned in 1994 by Marc Mostovoy and premiered the work on January 8, 1995 in Philadelphia.  ","for Three Solo Violins and String Orchestra",1994,,,,,,,,,,,,,,1489,
Concerto-No&#8211;2-in-g-for-Violin-and-Orchestra,dhp-markers,"No notes available. ","20th Century",Concerto,1999-10-24,"Concerto No. 2 in g for Violin and Orchestra",,"Prokofiev, Sergei","Concerto No. 2 in g for Violin and Orchestra",http://www.broadwaybach.org/wordpress/?p=1820,,,,"Op. 63 ",1935,,,,,,,,,,,,,,1489,
Concerto-Polonois-in-G-Major,dhp-markers,"The years from 1720 to 1750 were, from the perspective of the present, dominated by Johann Sebastian Bach; but for a musically aware person of the period Georg Philipp Telemann was the foremost musician of his day. His music, while firmly rooted in the contrapuntal intricacies of the Baroque style, served as a bridge between the old methods and the emerging Classical style of simple textures, clear harmonies, and elegant melodies. 

Telemann founded the first series of public concerts, taking music from the spheres of court, church and opera house into the realm of audiences who wished to gather simply for the pleasure of listening. He saw that instrumental music in these other spheres was merely an adjunct to ceremony, contemplation or amusement, and that music could and should be appreciated as an abstract art, unadorned, and not subservient to other goals. His insight revealed a path that composers, performers, and audiences have trod ever since, leading directly to our concert today. 

Although Telemann was the most prolific of 18th-century composers (a period when prolific composers abounded), he still found time to travel frequently and widely across Europe, absorbing musical influences from a wide variety of composers and nationalities. The ""Concerto Polonois"" was a result of a visit to Cracow, Poland, and it incorporates characteristic elements of Polish folk dance and presents them in the new compositional style.",Romantic,Concerto,2001-10-28,"Concerto Polonois in G Major",,"Telemann, Georg Philipp","Concerto Polonois in G Major",http://www.broadwaybach.org/wordpress/?page_id=497,,,,,1725,,,,,,,,,,,,,,1489,
Czech-Suite,dhp-markers,"The Czech Suite was one of several works Dvořák composed for small orchestra between 1875 and 1879 (the others being his masterful string and wind serenades).  While scored for a Mozart-sized orchestra (much smaller than his symphonies), it has the beauty, sweep and grandeur of Dvořák’s larger works.  

The Suite is in five movements, several of which are based on Czech dance forms.  A tranquil Pastorale opens this work, essentially a prelude based on a simple descending theme passed around various string and wind sections.  Next come two specifically Czech dance movements &mdash; a Polka, featuring a rising graceful theme in the violins, with a lively trio; and then a country minuet (""Sousedská""), opening with a decisive statement from clarinets and bassoons.  

A short lyrical romance follows, featuring upper winds (flutes, oboes, English horn) and charming wind and string dialogues.  

The finale is based on a boisterous Czech dance form, the ""Furiant"" (also used by Dvořák in other instrumental works), full of drive, syncopation and rhythmic flourishes, and ending in a fiery dash.  ",Romantic,Suite,2011-05-08,"Czech Suite",,"Dvorak, Antonin","Czech Suite",http://www.broadwaybach.org/?p=97,2011/02/czechsuite.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/02/czechsuite.jpg,"The Czech Suite was one of several works Dvořák composed for small orchestra between 1875 and 1879 (the others being his masterful string and wind serenades). ","Op. 39",1877,,,,,,,,,,,,,,1489,
Danse-Macabre,dhp-markers,"According to an old French superstition, Death appears at a graveyard at midnight on Halloween, “tunes” his violin (a very peculiar type of tuning), and calls forth the skeletons from their graves to dance – to their own type of waltz!  

Saint-Saëns, who first performed this work in 1874, uses all sorts of unusual instrumental effects, including the xylophone and having the strings hit the wood of their bows on the strings (col legno) to conjure up the skeleton images.  A cock-crow by the oboe heralds the dawn, when all of the revels cease and the skeletons return to their graves for another year.  ",Romantic,"Occasional Piece",2006-10-29,"Danse Macabre",,"Saint-Saëns, Camille","Danse Macabre",http://www.broadwaybach.org/wordpress/?page_id=234,,,,"Op. 40",1874,,,,,,,,,,,,,,1489,
Danz-n-No&#8211;2,dhp-markers,"Born into a musical family, Márquez has become one of Mexico’s best-known composers.

Danzon No. 2 was commissioned in 1994; like his other “Danzon” compositions, it is based on Cuban and Mexican dance motifs. It caught the musical world’s attention in 2007 when it was performed by Gustavo Dudamel and the Simon Bolivar Youth orchestra; it is now one of the most popular and frequently performed works by Mexican composers.

It starts off with a wistful clarinet melody against a soft percussion background; is joined by oboe and strings; and then transforms into a percussive frenzy with full orchestra, interrupted with a sweet passage in the piccolo. A calmer interlude features solo violin and winds, morphing into a romantic statement of the theme by the strings. A sharp attack by the strings brings back the piece’s percussive frenzy, which hurtles to a rousing climax.

&nbsp;

https://www.youtube.com/watch?v=gpsHUUHZb9w&list=PLijX3RCgZfzUqKwg8vLuXhVFFBiPZGN4k&index=12","20th Century","Occasional Piece",2016-05-01,"Danzón No. 2",,"Marquez, Arturo ","Danzón No. 2",http://www.broadwaybach.org/?p=3314,2015/07/Arturo-Márquez-pag-11-1200x802.jpeg,http://www.broadwaybach.org/wp-content/uploads/2015/07/Arturo-Márquez-pag-11-1200x802.jpeg,"One of the most popular and frequently performed works by Mexican composers. ",,1994,,,,,,,,,,,,,,1489,
Don-Quixote-Suite-for-Strings-and-Continuo,dhp-markers,"During his long and productive life (1681-1767), Telemann became one of the most celebrated of baroque composers. His output was vast, ranging from operas and cantatas to concertos and intimate chamber works. 

One of his most charming pieces is the programmatic Don Quixote suite for strings and continuo. The suite opens conventionally enough, with a formal French-style baroque overture. The movements which follow, however, depict different scenes from the adventures of Don Quixote, Cervantes’ famous knight, and his squire, Sancho Panza. 

It begins with the “Awakening of Don Quixote,” with string drones evoking sleep, followed immediately by the “attack on the Windmills,” with furiously rushing string passages. “Sighs for Princess Aline” features accented descending eighth notes characteristic of 18th-century passages evoking “tender” emotions. “Sancho Panza Swindled” has a rough peasant atmosphere, depicting the squire being tossed in a blanket. “Rosinante Galloping” evokes the smooth stride of Don Quixote’s horse, while “The Gallop of Sancho Panza’s Mule” shows the ungainly “start-stop” step of the squire’s transport. The Suite closes with “Don Quixote at Rest,” also featuring string drones.",Baroque,Suite,2002-05-05,"""Don Quixote"" Suite",,"Telemann, Georg Philipp","Don Quixote Suite for Strings and Continuo",http://www.broadwaybach.org/wordpress/?page_id=483,2011/03/donquixote.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/03/donquixote.jpg,,,1761,,,,,,,,,,,,,,1489,
English-Folk-Song-Suite,dhp-markers,"Many of Vaughan Williams’ compositions incorporate elements of folk music.  This short suite was originally composed for a military band and is entirely based on English folk tunes – “Seventeen Come Sunday,” “My Bonny Boy,” and a set of folk songs from Somerset.  

The suite was arranged for full orchestra by Gordon Jacobs, one of Vaughan Williams’ students and a composer in his own right.   The orchestral arrangement received Vaughan Williams’ endorsement after its publication in 1924.  

The two outer fast movements are sprightly, in march tempo.  They evoke the British Empire at its martial zenith, with emphasis on brass and percussion.  The middle movement is wistful and contemplative, with plaintive wind solos alternating with the strings.","20th Century",Suite,2000-06-11,"English Folk Song Suite","Gordon Jacobs","Vaughan-Williams, Ralph","English Folk Song Suite",http://www.broadwaybach.org/wordpress/?page_id=531,,,,,1924,,,,,,,,,,,,,,1489,
